#Event name, event time [utc], contextual info
VISIBILITY_MALARGUE_END_20,2032-07-27T09:30:31Z,
VISIBILITY_NNO_START,2032-07-27T09:43:16Z,
VISIBILITY_GOLDSTONE_END_20,2032-07-27T10:12:11Z,
VISIBILITY_MALARGUE_END,2032-07-27T10:20:31Z,
VISIBILITY_NNO_START_20,2032-07-27T10:31:44Z,
VISIBILITY_CANBERRA_START_50,2032-07-27T10:43:56Z,
VISIBILITY_GOLDSTONE_END,2032-07-27T11:17:11Z,
VISIBILITY_NNO_START_50,2032-07-27T12:52:28Z,
VISIBILITY_CANBERRA_END_50,2032-07-27T16:27:11Z,
VISIBILITY_NNO_END_50,2032-07-27T18:40:31Z,
VISIBILITY_CANBERRA_END_20,2032-07-27T18:53:51Z,
VISIBILITY_CANBERRA_END,2032-07-27T19:45:31Z,
VISIBILITY_CEBREROS_START,2032-07-27T20:08:47Z,
VISIBILITY_MADRID_START,2032-07-27T20:08:13Z,
VISIBILITY_NNO_END_20,2032-07-27T21:00:31Z,
VISIBILITY_MADRID_START_20,2032-07-27T21:25:16Z,
VISIBILITY_CEBREROS_START_20,2032-07-27T21:25:54Z,
VISIBILITY_NNO_END,2032-07-27T21:48:51Z,
VISIBILITY_MALARGUE_START,2032-07-27T21:55:25Z,
DOWNLINK_MALARGUE_START,2032-07-27T21:55:31Z,
PHASE_090,2032-07-27T22:17:11Z,
VISIBILITY_MALARGUE_START_20,2032-07-27T22:46:31Z,
VISIBILITY_MALARGUE_START_50,2032-07-28T01:14:55Z,
VISIBILITY_MADRID_END_20,2032-07-28T02:07:11Z,
VISIBILITY_CEBREROS_END_20,2032-07-28T02:07:11Z,
VISIBILITY_GOLDSTONE_START,2032-07-28T03:18:03Z,
VISIBILITY_MADRID_END,2032-07-28T03:23:51Z,
VISIBILITY_CEBREROS_END,2032-07-28T03:25:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-07-28T04:23:09Z,
DOWNLINK_MALARGUE_END,2032-07-28T06:55:31Z,
VISIBILITY_MALARGUE_END_50,2032-07-28T06:57:11Z,
VISIBILITY_CANBERRA_START,2032-07-28T07:20:42Z,
VISIBILITY_CANBERRA_START_20,2032-07-28T08:11:34Z,
VISIBILITY_MALARGUE_END_20,2032-07-28T09:25:31Z,
VISIBILITY_NNO_START,2032-07-28T09:38:36Z,
VISIBILITY_GOLDSTONE_END_20,2032-07-28T10:07:11Z,
VISIBILITY_MALARGUE_END,2032-07-28T10:17:11Z,
VISIBILITY_NNO_START_20,2032-07-28T10:27:06Z,
VISIBILITY_CANBERRA_START_50,2032-07-28T10:39:16Z,
VISIBILITY_GOLDSTONE_END,2032-07-28T11:12:11Z,
VISIBILITY_NNO_START_50,2032-07-28T12:47:50Z,
VISIBILITY_CANBERRA_END_50,2032-07-28T16:22:11Z,
VISIBILITY_NNO_END_50,2032-07-28T18:35:31Z,
VISIBILITY_CANBERRA_END_20,2032-07-28T18:50:31Z,
VISIBILITY_CANBERRA_END,2032-07-28T19:40:31Z,
VISIBILITY_CEBREROS_START,2032-07-28T20:04:21Z,
VISIBILITY_MADRID_START,2032-07-28T20:03:47Z,
VISIBILITY_NNO_END_20,2032-07-28T20:55:31Z,
VISIBILITY_MADRID_START_20,2032-07-28T21:20:55Z,
VISIBILITY_CEBREROS_START_20,2032-07-28T21:21:34Z,
VISIBILITY_NNO_END,2032-07-28T21:43:51Z,
VISIBILITY_MALARGUE_START,2032-07-28T21:50:43Z,
VISIBILITY_MALARGUE_START_20,2032-07-28T22:41:49Z,
CALLISTO_TRANSIT_START,2032-07-29T00:32:11Z,
IO_TRANSIT_START,2032-07-29T00:42:11Z,
VISIBILITY_MALARGUE_START_50,2032-07-29T01:10:12Z,
CALLISTO_TRANSIT_END,2032-07-29T01:18:51Z,
FLYBY_CALLISTO,2032-07-29T01:49:43Z,Crema name= 9C2;Time= 29-JUL-2032_01:49:43;Altitude above callisto [km]= 4438.1753;Sub-SC lon [deg]= 111.6;Sub-SC lat [deg]= -6.4;Sub-SC phase [deg]= 143.7;Sub-SC loctime [hours]= 2.4;Jup-Moon-Sc angle [deg]= 110.1;Flight direction= -1Y;Moon true anomalie= 28.3;Ground track velocity [km/s]= 1.9;Velocity wrt sub-sc point radial component [km/s]= 0.0;Velocity wrt sub-sc point tangential component [km/s]= 1.9;Energy generated over +-12h around CA [Wh]= 22753.5;Energy generated over +-1h around CA [Wh]= 971.8;Energy for science over +-12h around CA [Wh]= 8686.3;Energy for science over +-1h around CA [Wh]= -160.2;Relative energy amount for science compared to E1 +-12 h= 0.961;Relative energy amount for science compared to E1 +-1 h= 0.833;Optimum solar array orientation during pushbroom [deg]= 78.0;PEP-NIM FOV obstruction for optimum solar array [percent]= 0.0;Energy for science over +-1h around CA [Wh] with zero NIM obstruction [Wh]= -1069.6;Maximum sc2sun direction angle to YZ plane during pushbroom= 35.8;Malargue visibility= YES;Cebreros visibility= YES;Delta-time to closest perijove [h]= 61.51
CAL_OCC_EARTH_000_DESC,2032-07-29T01:57:11Z,
VISIBILITY_CEBREROS_END_20,2032-07-29T02:02:11Z,
VISIBILITY_MADRID_END_20,2032-07-29T02:02:11Z,
CAL_OCC_EARTH_000_ASCE,2032-07-29T02:15:31Z,
IO_TRANSIT_END,2032-07-29T02:42:11Z,
VISIBILITY_GOLDSTONE_START,2032-07-29T03:13:34Z,
VISIBILITY_MADRID_END,2032-07-29T03:18:51Z,
VISIBILITY_CEBREROS_END,2032-07-29T03:20:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-07-29T04:18:42Z,
VISIBILITY_MALARGUE_END_50,2032-07-29T06:52:11Z,
VISIBILITY_CANBERRA_START,2032-07-29T07:15:57Z,
VISIBILITY_CANBERRA_START_20,2032-07-29T08:06:50Z,
VISIBILITY_MALARGUE_END_20,2032-07-29T09:20:31Z,
VISIBILITY_NNO_START,2032-07-29T09:33:52Z,
VISIBILITY_GOLDSTONE_END_20,2032-07-29T10:02:11Z,
VISIBILITY_MALARGUE_END,2032-07-29T10:12:11Z,
VISIBILITY_NNO_START_20,2032-07-29T10:22:21Z,
VISIBILITY_CANBERRA_START_50,2032-07-29T10:34:31Z,
VISIBILITY_GOLDSTONE_END,2032-07-29T11:08:51Z,
VISIBILITY_NNO_START_50,2032-07-29T12:43:06Z,
VISIBILITY_CANBERRA_END_50,2032-07-29T16:17:11Z,
VISIBILITY_NNO_END_50,2032-07-29T18:30:31Z,
VISIBILITY_CANBERRA_END_20,2032-07-29T18:45:31Z,
VISIBILITY_CANBERRA_END,2032-07-29T19:35:31Z,
VISIBILITY_MADRID_START,2032-07-29T19:59:17Z,
VISIBILITY_CEBREROS_START,2032-07-29T19:59:51Z,
VISIBILITY_NNO_END_20,2032-07-29T20:50:31Z,
VISIBILITY_MADRID_START_20,2032-07-29T21:16:31Z,
VISIBILITY_CEBREROS_START_20,2032-07-29T21:17:09Z,
VISIBILITY_NNO_END,2032-07-29T21:40:31Z,
VISIBILITY_MALARGUE_START,2032-07-29T21:45:53Z,
DOWNLINK_MALARGUE_START,2032-07-29T21:45:31Z,
VISIBILITY_MALARGUE_START_20,2032-07-29T22:37:00Z,
EUROPA_TRANSIT_START,2032-07-30T00:08:51Z,
VISIBILITY_MALARGUE_START_50,2032-07-30T01:05:23Z,
VISIBILITY_CEBREROS_END_20,2032-07-30T01:57:11Z,
VISIBILITY_MADRID_END_20,2032-07-30T01:57:11Z,
EUROPA_TRANSIT_END,2032-07-30T02:22:11Z,
VISIBILITY_GOLDSTONE_START,2032-07-30T03:08:59Z,
VISIBILITY_MADRID_END,2032-07-30T03:13:51Z,
VISIBILITY_CEBREROS_END,2032-07-30T03:15:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-07-30T04:14:11Z,
DOWNLINK_MALARGUE_END,2032-07-30T06:45:31Z,
VISIBILITY_MALARGUE_END_50,2032-07-30T06:48:51Z,
VISIBILITY_CANBERRA_START,2032-07-30T07:11:04Z,
VISIBILITY_CANBERRA_START_20,2032-07-30T08:01:57Z,
VISIBILITY_MALARGUE_END_20,2032-07-30T09:17:11Z,
VISIBILITY_NNO_START,2032-07-30T09:28:59Z,
VISIBILITY_GOLDSTONE_END_20,2032-07-30T09:57:11Z,
VISIBILITY_MALARGUE_END,2032-07-30T10:07:11Z,
VISIBILITY_NNO_START_20,2032-07-30T10:17:29Z,
VISIBILITY_CANBERRA_START_50,2032-07-30T10:29:38Z,
VISIBILITY_GOLDSTONE_END,2032-07-30T11:03:51Z,
VISIBILITY_NNO_START_50,2032-07-30T12:38:14Z,
VISIBILITY_CANBERRA_END_50,2032-07-30T16:12:11Z,
VISIBILITY_NNO_END_50,2032-07-30T18:25:31Z,
VISIBILITY_CANBERRA_END_20,2032-07-30T18:40:31Z,
VISIBILITY_CANBERRA_END,2032-07-30T19:32:11Z,
VISIBILITY_MADRID_START,2032-07-30T19:54:41Z,
VISIBILITY_CEBREROS_START,2032-07-30T19:55:15Z,
VISIBILITY_NNO_END_20,2032-07-30T20:47:11Z,
VISIBILITY_CEBREROS_START_20,2032-07-30T21:12:40Z,
VISIBILITY_MADRID_START_20,2032-07-30T21:12:02Z,
VISIBILITY_NNO_END,2032-07-30T21:35:31Z,
VISIBILITY_MALARGUE_START,2032-07-30T21:40:55Z,
DOWNLINK_MALARGUE_START,2032-07-30T21:40:31Z,
VISIBILITY_MALARGUE_START_20,2032-07-30T22:32:02Z,
PHASE_010,2032-07-30T23:15:31Z,
VISIBILITY_MALARGUE_START_50,2032-07-31T01:00:24Z,
VISIBILITY_CEBREROS_END_20,2032-07-31T01:52:11Z,
VISIBILITY_MADRID_END_20,2032-07-31T01:52:11Z,
VISIBILITY_GOLDSTONE_START,2032-07-31T03:04:18Z,
VISIBILITY_MADRID_END,2032-07-31T03:08:51Z,
VISIBILITY_CEBREROS_END,2032-07-31T03:10:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-07-31T04:09:35Z,
PHASE_010,2032-07-31T05:20:31Z,
IO_TRANSIT_START,2032-07-31T05:52:11Z,
DOWNLINK_MALARGUE_END,2032-07-31T06:40:31Z,
VISIBILITY_MALARGUE_END_50,2032-07-31T06:43:51Z,
VISIBILITY_CANBERRA_START,2032-07-31T07:06:03Z,
VISIBILITY_CANBERRA_START_20,2032-07-31T07:56:57Z,
IO_TRANSIT_END,2032-07-31T08:02:11Z,
VISIBILITY_MALARGUE_END_20,2032-07-31T09:12:11Z,
VISIBILITY_NNO_START,2032-07-31T09:23:59Z,
VISIBILITY_GOLDSTONE_END_20,2032-07-31T09:52:11Z,
VISIBILITY_MALARGUE_END,2032-07-31T10:02:11Z,
VISIBILITY_NNO_START_20,2032-07-31T10:12:30Z,
VISIBILITY_CANBERRA_START_50,2032-07-31T10:24:38Z,
VISIBILITY_GOLDSTONE_END,2032-07-31T10:57:11Z,
VISIBILITY_NNO_START_50,2032-07-31T12:33:15Z,
PERIJOVE_9PJ,2032-07-31T15:20:20Z,Distance to Jupiter [RJ]= 10.62;Sub-SC lon [deg]= 105.8;Sub-SC lat [deg]= 0.4;Sub-SC phase [deg]= 51.4;Sub-SC loctime [hours]= 15.4;Jupiter angular size [deg]= 10.8;Energy generated over +-50h around CA [Wh]= 99200.3;Energy for science over +-50h around CA [Wh]= 39200.3;Relative generated energy amount for science compared to PJ2= 0.995;Malargue visibility= NO;Delta-time to closest moon Flyby= 61.50 hours after the flyby  9C2
VISIBILITY_CANBERRA_END_50,2032-07-31T16:08:51Z,
VISIBILITY_NNO_END_50,2032-07-31T18:20:31Z,
VISIBILITY_CANBERRA_END_20,2032-07-31T18:35:31Z,
VISIBILITY_CANBERRA_END,2032-07-31T19:27:11Z,
VISIBILITY_CEBREROS_START,2032-07-31T19:50:39Z,
VISIBILITY_MADRID_START,2032-07-31T19:50:04Z,
VISIBILITY_NNO_END_20,2032-07-31T20:42:11Z,
VISIBILITY_MADRID_START_20,2032-07-31T21:07:34Z,
VISIBILITY_CEBREROS_START_20,2032-07-31T21:08:13Z,
VISIBILITY_NNO_END,2032-07-31T21:30:31Z,
DOWNLINK_MALARGUE_START,2032-07-31T21:35:31Z,
VISIBILITY_MALARGUE_START,2032-07-31T21:35:57Z,
VISIBILITY_MALARGUE_START_20,2032-07-31T22:27:06Z,
PHASE_090,2032-08-01T00:35:31Z,
VISIBILITY_MALARGUE_START_50,2032-08-01T00:55:31Z,
VISIBILITY_CEBREROS_END_20,2032-08-01T01:47:11Z,
VISIBILITY_MADRID_END_20,2032-08-01T01:47:11Z,
VISIBILITY_GOLDSTONE_START,2032-08-01T02:59:44Z,
VISIBILITY_MADRID_END,2032-08-01T03:03:51Z,
VISIBILITY_CEBREROS_END,2032-08-01T03:05:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-08-01T04:05:06Z,
DOWNLINK_MALARGUE_END,2032-08-01T06:35:31Z,
VISIBILITY_MALARGUE_END_50,2032-08-01T06:38:51Z,
VISIBILITY_CANBERRA_START,2032-08-01T07:01:16Z,
VISIBILITY_CANBERRA_START_20,2032-08-01T07:52:12Z,
VISIBILITY_MALARGUE_END_20,2032-08-01T09:07:11Z,
VISIBILITY_NNO_START,2032-08-01T09:19:17Z,
VISIBILITY_GOLDSTONE_END_20,2032-08-01T09:47:11Z,
VISIBILITY_MALARGUE_END,2032-08-01T09:58:51Z,
VISIBILITY_NNO_START_20,2032-08-01T10:07:49Z,
VISIBILITY_CANBERRA_START_50,2032-08-01T10:19:57Z,
VISIBILITY_GOLDSTONE_END,2032-08-01T10:53:51Z,
VISIBILITY_NNO_START_50,2032-08-01T12:28:38Z,
VISIBILITY_CANBERRA_END_50,2032-08-01T16:03:51Z,
VISIBILITY_NNO_END_50,2032-08-01T18:17:11Z,
VISIBILITY_CANBERRA_END_20,2032-08-01T18:32:11Z,
VISIBILITY_CANBERRA_END,2032-08-01T19:22:11Z,
VISIBILITY_MADRID_START,2032-08-01T19:45:47Z,
VISIBILITY_CEBREROS_START,2032-08-01T19:46:21Z,
VISIBILITY_NNO_END_20,2032-08-01T20:37:11Z,
VISIBILITY_CEBREROS_START_20,2032-08-01T21:04:00Z,
VISIBILITY_MADRID_START_20,2032-08-01T21:03:22Z,
VISIBILITY_NNO_END,2032-08-01T21:25:31Z,
DOWNLINK_MALARGUE_START,2032-08-01T21:32:11Z,
VISIBILITY_MALARGUE_START,2032-08-01T21:31:29Z,
VISIBILITY_MALARGUE_START_20,2032-08-01T22:22:39Z,
VISIBILITY_MALARGUE_START_50,2032-08-02T00:51:06Z,
VISIBILITY_CEBREROS_END_20,2032-08-02T01:42:11Z,
VISIBILITY_MADRID_END_20,2032-08-02T01:42:11Z,
PHASE_150,2032-08-02T01:45:31Z,
VISIBILITY_GOLDSTONE_START,2032-08-02T02:55:29Z,
VISIBILITY_MADRID_END,2032-08-02T03:00:31Z,
VISIBILITY_CEBREROS_END,2032-08-02T03:00:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-08-02T04:00:53Z,
DOWNLINK_MALARGUE_END,2032-08-02T06:32:11Z,
VISIBILITY_MALARGUE_END_50,2032-08-02T06:33:51Z,
VISIBILITY_CANBERRA_START,2032-08-02T06:56:55Z,
VISIBILITY_CANBERRA_START_20,2032-08-02T07:47:51Z,
VISIBILITY_MALARGUE_END_20,2032-08-02T09:02:11Z,
VISIBILITY_NNO_START,2032-08-02T09:14:57Z,
VISIBILITY_GOLDSTONE_END_20,2032-08-02T09:43:51Z,
VISIBILITY_MALARGUE_END,2032-08-02T09:53:51Z,
VISIBILITY_NNO_START_20,2032-08-02T10:03:30Z,
VISIBILITY_CANBERRA_START_50,2032-08-02T10:15:37Z,
VISIBILITY_GOLDSTONE_END,2032-08-02T10:48:51Z,
VISIBILITY_NNO_START_50,2032-08-02T12:24:20Z,
VISIBILITY_CANBERRA_END_50,2032-08-02T15:58:51Z,
VISIBILITY_NNO_END_50,2032-08-02T18:12:11Z,
VISIBILITY_CANBERRA_END_20,2032-08-02T18:27:11Z,
IO_TRANSIT_START,2032-08-02T18:30:31Z,
VISIBILITY_CANBERRA_END,2032-08-02T19:18:51Z,
VISIBILITY_CEBREROS_START,2032-08-02T19:42:12Z,
VISIBILITY_MADRID_START,2032-08-02T19:41:38Z,
IO_TRANSIT_END,2032-08-02T20:30:31Z,
VISIBILITY_NNO_END_20,2032-08-02T20:33:51Z,
VISIBILITY_MADRID_START_20,2032-08-02T20:59:15Z,
VISIBILITY_CEBREROS_START_20,2032-08-02T20:59:54Z,
VISIBILITY_NNO_END,2032-08-02T21:22:11Z,
VISIBILITY_MALARGUE_START,2032-08-02T21:27:12Z,
VISIBILITY_MALARGUE_START_20,2032-08-02T22:18:23Z,
VISIBILITY_MALARGUE_START_50,2032-08-03T00:46:50Z,
VISIBILITY_MADRID_END_20,2032-08-03T01:38:51Z,
VISIBILITY_CEBREROS_END_20,2032-08-03T01:38:51Z,
JUP_OCC_EARTH_000_DESC,2032-08-03T01:43:51Z,
VISIBILITY_GOLDSTONE_START,2032-08-03T02:51:20Z,
VISIBILITY_CEBREROS_END,2032-08-03T02:55:31Z,
VISIBILITY_MADRID_END,2032-08-03T02:55:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-08-03T03:56:45Z,
SUN_OCC_BY_JUPITER_TRANSIT_START,2032-08-03T06:05:31Z,
VISIBILITY_MALARGUE_END_50,2032-08-03T06:30:31Z,
JUP_OCC_EARTH_000_ASCE,2032-08-03T06:33:51Z,
VISIBILITY_CANBERRA_START,2032-08-03T06:52:40Z,
VISIBILITY_CANBERRA_START_20,2032-08-03T07:43:36Z,
VISIBILITY_MALARGUE_END_20,2032-08-03T08:58:51Z,
VISIBILITY_NNO_START,2032-08-03T09:10:42Z,
VISIBILITY_GOLDSTONE_END_20,2032-08-03T09:38:51Z,
VISIBILITY_MALARGUE_END,2032-08-03T09:50:31Z,
VISIBILITY_NNO_START_20,2032-08-03T09:59:16Z,
VISIBILITY_CANBERRA_START_50,2032-08-03T10:11:23Z,
VISIBILITY_GOLDSTONE_END,2032-08-03T10:43:51Z,
SUN_OCC_BY_JUPITER_TRANSIT_END,2032-08-03T11:05:31Z,
VISIBILITY_NNO_START_50,2032-08-03T12:20:06Z,
VISIBILITY_CANBERRA_END_50,2032-08-03T15:55:31Z,
VISIBILITY_NNO_END_50,2032-08-03T18:08:51Z,
VISIBILITY_CANBERRA_END_20,2032-08-03T18:23:51Z,
VISIBILITY_CANBERRA_END,2032-08-03T19:13:51Z,
VISIBILITY_MADRID_START,2032-08-03T19:37:29Z,
VISIBILITY_CEBREROS_START,2032-08-03T19:38:04Z,
VISIBILITY_NNO_END_20,2032-08-03T20:28:51Z,
VISIBILITY_CEBREROS_START_20,2032-08-03T20:55:48Z,
VISIBILITY_MADRID_START_20,2032-08-03T20:55:09Z,
VISIBILITY_NNO_END,2032-08-03T21:17:11Z,
DOWNLINK_MALARGUE_START,2032-08-03T21:22:11Z,
VISIBILITY_MALARGUE_START,2032-08-03T21:22:57Z,
VISIBILITY_MALARGUE_START_20,2032-08-03T22:14:08Z,
VISIBILITY_MALARGUE_START_50,2032-08-04T00:42:36Z,
VISIBILITY_CEBREROS_END_20,2032-08-04T01:33:51Z,
VISIBILITY_MADRID_END_20,2032-08-04T01:33:51Z,
VISIBILITY_GOLDSTONE_START,2032-08-04T02:47:11Z,
VISIBILITY_MADRID_END,2032-08-04T02:52:11Z,
VISIBILITY_CEBREROS_END,2032-08-04T02:52:11Z,
VISIBILITY_GOLDSTONE_START_20,2032-08-04T03:52:37Z,
DOWNLINK_MALARGUE_END,2032-08-04T06:22:11Z,
VISIBILITY_MALARGUE_END_50,2032-08-04T06:25:31Z,
VISIBILITY_CANBERRA_START,2032-08-04T06:48:25Z,
VISIBILITY_CANBERRA_START_20,2032-08-04T07:39:22Z,
VISIBILITY_MALARGUE_END_20,2032-08-04T08:53:51Z,
VISIBILITY_NNO_START,2032-08-04T09:06:28Z,
VISIBILITY_GOLDSTONE_END_20,2032-08-04T09:35:31Z,
VISIBILITY_MALARGUE_END,2032-08-04T09:45:31Z,
VISIBILITY_NNO_START_20,2032-08-04T09:55:01Z,
VISIBILITY_CANBERRA_START_50,2032-08-04T10:07:08Z,
VISIBILITY_GOLDSTONE_END,2032-08-04T10:40:31Z,
VISIBILITY_NNO_START_50,2032-08-04T12:15:52Z,
VISIBILITY_CANBERRA_END_50,2032-08-04T15:50:31Z,
IO_TRANSIT_START,2032-08-04T16:12:11Z,
VISIBILITY_NNO_END_50,2032-08-04T18:03:51Z,
IO_TRANSIT_END,2032-08-04T18:15:31Z,
VISIBILITY_CANBERRA_END_20,2032-08-04T18:18:51Z,
VISIBILITY_CANBERRA_END,2032-08-04T19:10:31Z,
VISIBILITY_CEBREROS_START,2032-08-04T19:33:55Z,
VISIBILITY_MADRID_START,2032-08-04T19:33:21Z,
VISIBILITY_NNO_END_20,2032-08-04T20:25:31Z,
VISIBILITY_MADRID_START_20,2032-08-04T20:51:03Z,
VISIBILITY_CEBREROS_START_20,2032-08-04T20:51:41Z,
VISIBILITY_NNO_END,2032-08-04T21:13:51Z,
VISIBILITY_MALARGUE_START,2032-08-04T21:18:42Z,
DOWNLINK_MALARGUE_START,2032-08-04T21:18:51Z,
VISIBILITY_MALARGUE_START_20,2032-08-04T22:09:53Z,
VISIBILITY_MALARGUE_START_50,2032-08-05T00:38:21Z,
VISIBILITY_MADRID_END_20,2032-08-05T01:28:51Z,
VISIBILITY_CEBREROS_END_20,2032-08-05T01:30:31Z,
EUROPA_TRANSIT_START,2032-08-05T01:45:31Z,
VISIBILITY_GOLDSTONE_START,2032-08-05T02:43:01Z,
VISIBILITY_CEBREROS_END,2032-08-05T02:47:11Z,
VISIBILITY_MADRID_END,2032-08-05T02:47:11Z,
VISIBILITY_GOLDSTONE_START_20,2032-08-05T03:48:29Z,
EUROPA_TRANSIT_END,2032-08-05T04:10:31Z,
DOWNLINK_MALARGUE_END,2032-08-05T06:18:51Z,
VISIBILITY_MALARGUE_END_50,2032-08-05T06:22:11Z,
VISIBILITY_CANBERRA_START,2032-08-05T06:44:09Z,
VISIBILITY_CANBERRA_START_20,2032-08-05T07:35:06Z,
VISIBILITY_MALARGUE_END_20,2032-08-05T08:50:31Z,
VISIBILITY_NNO_START,2032-08-05T09:02:12Z,
VISIBILITY_GOLDSTONE_END_20,2032-08-05T09:30:31Z,
VISIBILITY_MALARGUE_END,2032-08-05T09:42:11Z,
VISIBILITY_NNO_START_20,2032-08-05T09:50:46Z,
VISIBILITY_CANBERRA_START_50,2032-08-05T10:02:52Z,
VISIBILITY_GOLDSTONE_END,2032-08-05T10:35:31Z,
VISIBILITY_NNO_START_50,2032-08-05T12:11:37Z,
VISIBILITY_CANBERRA_END_50,2032-08-05T15:47:11Z,
VISIBILITY_NNO_END_50,2032-08-05T18:00:31Z,
VISIBILITY_CANBERRA_END_20,2032-08-05T18:15:31Z,
VISIBILITY_CANBERRA_END,2032-08-05T19:05:31Z,
VISIBILITY_MADRID_START,2032-08-05T19:29:11Z,
VISIBILITY_CEBREROS_START,2032-08-05T19:29:45Z,
VISIBILITY_NNO_END_20,2032-08-05T20:20:31Z,
VISIBILITY_CEBREROS_START_20,2032-08-05T20:47:34Z,
VISIBILITY_MADRID_START_20,2032-08-05T20:46:56Z,
VISIBILITY_NNO_END,2032-08-05T21:08:51Z,
DOWNLINK_MALARGUE_START,2032-08-05T21:13:51Z,
VISIBILITY_MALARGUE_START,2032-08-05T21:14:25Z,
VISIBILITY_MALARGUE_START_20,2032-08-05T22:05:36Z,
VISIBILITY_MALARGUE_START_50,2032-08-06T00:34:04Z,
VISIBILITY_CEBREROS_END_20,2032-08-06T01:25:31Z,
VISIBILITY_MADRID_END_20,2032-08-06T01:25:31Z,
PHASE_150,2032-08-06T02:05:31Z,
VISIBILITY_GOLDSTONE_START,2032-08-06T02:38:50Z,
VISIBILITY_MADRID_END,2032-08-06T02:42:11Z,
VISIBILITY_CEBREROS_END,2032-08-06T02:43:51Z,
VISIBILITY_GOLDSTONE_START_20,2032-08-06T03:44:19Z,
DOWNLINK_MALARGUE_END,2032-08-06T06:13:51Z,
VISIBILITY_MALARGUE_END_50,2032-08-06T06:17:11Z,
VISIBILITY_CANBERRA_START,2032-08-06T06:39:52Z,
VISIBILITY_CANBERRA_START_20,2032-08-06T07:30:49Z,
VISIBILITY_MALARGUE_END_20,2032-08-06T08:45:31Z,
VISIBILITY_NNO_START,2032-08-06T08:57:55Z,
VISIBILITY_GOLDSTONE_END_20,2032-08-06T09:25:31Z,
VISIBILITY_MALARGUE_END,2032-08-06T09:37:11Z,
VISIBILITY_NNO_START_20,2032-08-06T09:46:29Z,
VISIBILITY_CANBERRA_START_50,2032-08-06T09:58:35Z,
VISIBILITY_GOLDSTONE_END,2032-08-06T10:32:11Z,
VISIBILITY_NNO_START_50,2032-08-06T12:07:20Z,
IO_TRANSIT_START,2032-08-06T12:33:51Z,
IO_TRANSIT_END,2032-08-06T14:40:31Z,
VISIBILITY_CANBERRA_END_50,2032-08-06T15:42:11Z,
VISIBILITY_NNO_END_50,2032-08-06T17:55:31Z,
VISIBILITY_CANBERRA_END_20,2032-08-06T18:10:31Z,
VISIBILITY_CANBERRA_END,2032-08-06T19:02:11Z,
VISIBILITY_MADRID_START,2032-08-06T19:25:00Z,
VISIBILITY_CEBREROS_START,2032-08-06T19:25:35Z,
VISIBILITY_NNO_END_20,2032-08-06T20:17:11Z,
VISIBILITY_MADRID_START_20,2032-08-06T20:42:48Z,
VISIBILITY_CEBREROS_START_20,2032-08-06T20:43:26Z,
VISIBILITY_NNO_END,2032-08-06T21:05:31Z,
DOWNLINK_MALARGUE_START,2032-08-06T21:10:31Z,
VISIBILITY_MALARGUE_START,2032-08-06T21:10:07Z,
VISIBILITY_MALARGUE_START_20,2032-08-06T22:01:19Z,
VISIBILITY_MALARGUE_START_50,2032-08-07T00:29:47Z,
VISIBILITY_CEBREROS_END_20,2032-08-07T01:20:31Z,
VISIBILITY_MADRID_END_20,2032-08-07T01:20:31Z,
VISIBILITY_GOLDSTONE_START,2032-08-07T02:34:38Z,
VISIBILITY_MADRID_END,2032-08-07T02:38:51Z,
VISIBILITY_CEBREROS_END,2032-08-07T02:38:51Z,
VISIBILITY_GOLDSTONE_START_20,2032-08-07T03:40:09Z,
DOWNLINK_MALARGUE_END,2032-08-07T06:10:31Z,
VISIBILITY_MALARGUE_END_50,2032-08-07T06:13:51Z,
VISIBILITY_CANBERRA_START,2032-08-07T06:35:33Z,
VISIBILITY_CANBERRA_START_20,2032-08-07T07:26:31Z,
VISIBILITY_MALARGUE_END_20,2032-08-07T08:42:11Z,
VISIBILITY_NNO_START,2032-08-07T08:53:37Z,
VISIBILITY_GOLDSTONE_END_20,2032-08-07T09:22:11Z,
VISIBILITY_MALARGUE_END,2032-08-07T09:33:51Z,
VISIBILITY_NNO_START_20,2032-08-07T09:42:11Z,
VISIBILITY_CANBERRA_START_50,2032-08-07T09:54:17Z,
VISIBILITY_GOLDSTONE_END,2032-08-07T10:27:11Z,
VISIBILITY_NNO_START_50,2032-08-07T12:03:02Z,
VISIBILITY_CANBERRA_END_50,2032-08-07T15:38:51Z,
VISIBILITY_NNO_END_50,2032-08-07T17:52:11Z,
VISIBILITY_CANBERRA_END_20,2032-08-07T18:07:11Z,
VISIBILITY_CANBERRA_END,2032-08-07T18:57:11Z,
VISIBILITY_MADRID_START,2032-08-07T19:20:49Z,
VISIBILITY_CEBREROS_START,2032-08-07T19:21:23Z,
VISIBILITY_NNO_END_20,2032-08-07T20:12:11Z,
VISIBILITY_MADRID_START_20,2032-08-07T20:38:38Z,
VISIBILITY_CEBREROS_START_20,2032-08-07T20:39:17Z,
VISIBILITY_NNO_END,2032-08-07T21:00:31Z,
