#Event name, event time [utc], contextual info
VISIBILITY_MADRID_START,2032-12-24T10:45:12Z,
VISIBILITY_CEBREROS_START,2032-12-24T10:45:46Z,
VISIBILITY_NNO_END_20,2032-12-24T11:43:51Z,
VISIBILITY_MADRID_START_20,2032-12-24T11:57:42Z,
VISIBILITY_CEBREROS_START_20,2032-12-24T11:58:19Z,
VISIBILITY_NNO_END,2032-12-24T12:30:31Z,
DOWNLINK_MALARGUE_START,2032-12-24T12:47:11Z,
VISIBILITY_MALARGUE_START,2032-12-24T12:47:31Z,
VISIBILITY_MALARGUE_START_20,2032-12-24T13:38:09Z,
VISIBILITY_MALARGUE_START_50,2032-12-24T16:06:42Z,
VISIBILITY_CEBREROS_END_20,2032-12-24T17:08:51Z,
VISIBILITY_MADRID_END_20,2032-12-24T17:08:51Z,
VISIBILITY_GOLDSTONE_START,2032-12-24T17:57:18Z,
VISIBILITY_MADRID_END,2032-12-24T18:20:31Z,
VISIBILITY_CEBREROS_END,2032-12-24T18:22:11Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-24T18:59:43Z,
VISIBILITY_MALARGUE_END_50,2032-12-24T21:38:51Z,
DOWNLINK_MALARGUE_END,2032-12-24T21:47:11Z,
VISIBILITY_CANBERRA_START,2032-12-24T22:13:25Z,
VISIBILITY_CANBERRA_START_20,2032-12-24T23:03:48Z,
VISIBILITY_MALARGUE_END_20,2032-12-25T00:08:51Z,
VISIBILITY_NNO_START,2032-12-25T00:30:35Z,
VISIBILITY_MALARGUE_END,2032-12-25T00:58:51Z,
VISIBILITY_GOLDSTONE_END_20,2032-12-25T01:05:31Z,
VISIBILITY_NNO_START_20,2032-12-25T01:18:37Z,
VISIBILITY_CANBERRA_START_50,2032-12-25T01:31:38Z,
VISIBILITY_GOLDSTONE_END,2032-12-25T02:08:51Z,
VISIBILITY_NNO_START_50,2032-12-25T03:39:06Z,
VISIBILITY_CANBERRA_END_50,2032-12-25T07:05:31Z,
PHASE_090,2032-12-25T07:08:51Z,
VISIBILITY_NNO_END_50,2032-12-25T09:18:51Z,
VISIBILITY_CANBERRA_END_20,2032-12-25T09:32:11Z,
VISIBILITY_CANBERRA_END,2032-12-25T10:23:51Z,
VISIBILITY_CEBREROS_START,2032-12-25T10:42:35Z,
VISIBILITY_MADRID_START,2032-12-25T10:42:01Z,
VISIBILITY_NNO_END_20,2032-12-25T11:40:31Z,
VISIBILITY_MADRID_START_20,2032-12-25T11:54:27Z,
VISIBILITY_CEBREROS_START_20,2032-12-25T11:55:04Z,
VISIBILITY_NNO_END,2032-12-25T12:27:11Z,
VISIBILITY_MALARGUE_START,2032-12-25T12:44:34Z,
DOWNLINK_MALARGUE_START,2032-12-25T12:43:51Z,
VISIBILITY_MALARGUE_START_20,2032-12-25T13:35:11Z,
VISIBILITY_MALARGUE_START_50,2032-12-25T16:03:44Z,
VISIBILITY_MADRID_END_20,2032-12-25T17:05:31Z,
VISIBILITY_CEBREROS_END_20,2032-12-25T17:05:31Z,
VISIBILITY_GOLDSTONE_START,2032-12-25T17:54:09Z,
VISIBILITY_CEBREROS_END,2032-12-25T18:18:51Z,
VISIBILITY_MADRID_END,2032-12-25T18:18:51Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-25T18:56:31Z,
VISIBILITY_MALARGUE_END_50,2032-12-25T21:37:11Z,
DOWNLINK_MALARGUE_END,2032-12-25T21:43:51Z,
VISIBILITY_CANBERRA_START,2032-12-25T22:10:24Z,
LATITUDE_XING_+15_N2S,2032-12-25T22:28:51Z,
VISIBILITY_CANBERRA_START_20,2032-12-25T23:00:47Z,
VISIBILITY_MALARGUE_END_20,2032-12-26T00:05:31Z,
VISIBILITY_NNO_START,2032-12-26T00:27:33Z,
VISIBILITY_MALARGUE_END,2032-12-26T00:55:31Z,
VISIBILITY_GOLDSTONE_END_20,2032-12-26T01:02:11Z,
VISIBILITY_NNO_START_20,2032-12-26T01:15:35Z,
VISIBILITY_CANBERRA_START_50,2032-12-26T01:28:36Z,
VISIBILITY_GOLDSTONE_END,2032-12-26T02:05:31Z,
VISIBILITY_NNO_START_50,2032-12-26T03:36:03Z,
VISIBILITY_CANBERRA_END_50,2032-12-26T07:02:11Z,
VISIBILITY_NNO_END_50,2032-12-26T09:15:31Z,
VISIBILITY_CANBERRA_END_20,2032-12-26T09:30:31Z,
VISIBILITY_CANBERRA_END,2032-12-26T10:20:31Z,
VISIBILITY_MADRID_START,2032-12-26T10:38:50Z,
VISIBILITY_CEBREROS_START,2032-12-26T10:39:24Z,
VISIBILITY_NNO_END_20,2032-12-26T11:37:11Z,
VISIBILITY_MADRID_START_20,2032-12-26T11:51:14Z,
VISIBILITY_CEBREROS_START_20,2032-12-26T11:51:51Z,
VISIBILITY_NNO_END,2032-12-26T12:25:31Z,
VISIBILITY_MALARGUE_START,2032-12-26T12:41:29Z,
DOWNLINK_MALARGUE_START,2032-12-26T12:42:11Z,
VISIBILITY_MALARGUE_START_20,2032-12-26T13:32:05Z,
LATITUDE_XING_+01_N2S,2032-12-26T13:37:11Z,
IO_TRANSIT_START,2032-12-26T15:03:51Z,
LATITUDE_XING_-01_N2S,2032-12-26T15:25:31Z,
VISIBILITY_MALARGUE_START_50,2032-12-26T16:00:37Z,
IO_TRANSIT_END,2032-12-26T16:52:11Z,
VISIBILITY_CEBREROS_END_20,2032-12-26T17:02:11Z,
VISIBILITY_MADRID_END_20,2032-12-26T17:02:11Z,
VISIBILITY_GOLDSTONE_START,2032-12-26T17:50:57Z,
VISIBILITY_CEBREROS_END,2032-12-26T18:15:31Z,
VISIBILITY_MADRID_END,2032-12-26T18:15:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-26T18:53:19Z,
VISIBILITY_MALARGUE_END_50,2032-12-26T21:33:51Z,
DOWNLINK_MALARGUE_END,2032-12-26T21:42:11Z,
VISIBILITY_CANBERRA_START,2032-12-26T22:07:16Z,
VISIBILITY_CANBERRA_START_20,2032-12-26T22:57:38Z,
VISIBILITY_MALARGUE_END_20,2032-12-27T00:02:11Z,
VISIBILITY_NNO_START,2032-12-27T00:24:23Z,
VISIBILITY_MALARGUE_END,2032-12-27T00:52:11Z,
VISIBILITY_GOLDSTONE_END_20,2032-12-27T00:58:51Z,
VISIBILITY_NNO_START_20,2032-12-27T01:12:25Z,
VISIBILITY_CANBERRA_START_50,2032-12-27T01:25:26Z,
VISIBILITY_GOLDSTONE_END,2032-12-27T02:02:11Z,
LATITUDE_XING_-15_N2S,2032-12-27T03:18:51Z,
VISIBILITY_NNO_START_50,2032-12-27T03:32:52Z,
VISIBILITY_CANBERRA_END_50,2032-12-27T06:58:51Z,
VISIBILITY_NNO_END_50,2032-12-27T09:13:51Z,
VISIBILITY_CANBERRA_END_20,2032-12-27T09:27:11Z,
VISIBILITY_CANBERRA_END,2032-12-27T10:17:11Z,
VISIBILITY_MADRID_START,2032-12-27T10:35:35Z,
VISIBILITY_CEBREROS_START,2032-12-27T10:36:08Z,
VISIBILITY_NNO_END_20,2032-12-27T11:33:51Z,
VISIBILITY_MADRID_START_20,2032-12-27T11:47:57Z,
VISIBILITY_CEBREROS_START_20,2032-12-27T11:48:34Z,
VISIBILITY_NNO_END,2032-12-27T12:22:11Z,
PERIJOVE_18PJ,2032-12-27T12:25:33Z,Distance to Jupiter [RJ]= 14.86;Sub-SC lon [deg]= 62.4;Sub-SC lat [deg]= -22.3;Sub-SC phase [deg]= 24.8;Sub-SC loctime [hours]= 12.0;Jupiter angular size [deg]= 7.7;Energy generated over +-50h around CA [Wh]= 98835.0;Energy for science over +-50h around CA [Wh]= 38835.0;Relative generated energy amount for science compared to PJ2= 0.992;Malargue visibility= NO;Delta-time to closest moon Flyby= 582.81 hours after the flyby  16C9
DOWNLINK_MALARGUE_START,2032-12-27T12:38:51Z,
VISIBILITY_MALARGUE_START,2032-12-27T12:38:16Z,
VISIBILITY_MALARGUE_START_20,2032-12-27T13:28:52Z,
VISIBILITY_MALARGUE_START_50,2032-12-27T15:57:24Z,
VISIBILITY_MADRID_END_20,2032-12-27T16:58:51Z,
VISIBILITY_CEBREROS_END_20,2032-12-27T17:00:31Z,
VISIBILITY_GOLDSTONE_START,2032-12-27T17:47:41Z,
VISIBILITY_MADRID_END,2032-12-27T18:12:11Z,
VISIBILITY_CEBREROS_END,2032-12-27T18:12:11Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-27T18:50:01Z,
VISIBILITY_MALARGUE_END_50,2032-12-27T21:30:31Z,
DOWNLINK_MALARGUE_END,2032-12-27T21:38:51Z,
VISIBILITY_CANBERRA_START,2032-12-27T22:04:03Z,
VISIBILITY_CANBERRA_START_20,2032-12-27T22:54:25Z,
VISIBILITY_MALARGUE_END_20,2032-12-27T23:58:51Z,
VISIBILITY_NNO_START,2032-12-28T00:21:10Z,
VISIBILITY_MALARGUE_END,2032-12-28T00:48:51Z,
VISIBILITY_GOLDSTONE_END_20,2032-12-28T00:57:11Z,
VISIBILITY_NNO_START_20,2032-12-28T01:09:11Z,
VISIBILITY_CANBERRA_START_50,2032-12-28T01:22:14Z,
VISIBILITY_GOLDSTONE_END,2032-12-28T01:58:51Z,
VISIBILITY_NNO_START_50,2032-12-28T03:29:39Z,
VISIBILITY_CANBERRA_END_50,2032-12-28T06:55:31Z,
VISIBILITY_NNO_END_50,2032-12-28T09:10:31Z,
VISIBILITY_CANBERRA_END_20,2032-12-28T09:23:51Z,
VISIBILITY_CANBERRA_END,2032-12-28T10:13:51Z,
VISIBILITY_MADRID_START,2032-12-28T10:32:13Z,
VISIBILITY_CEBREROS_START,2032-12-28T10:32:47Z,
VISIBILITY_NNO_END_20,2032-12-28T11:30:31Z,
VISIBILITY_MADRID_START_20,2032-12-28T11:44:32Z,
VISIBILITY_CEBREROS_START_20,2032-12-28T11:45:09Z,
VISIBILITY_NNO_END,2032-12-28T12:18:51Z,
VISIBILITY_MALARGUE_START,2032-12-28T12:35:07Z,
DOWNLINK_MALARGUE_START,2032-12-28T12:35:31Z,
VISIBILITY_MALARGUE_START_20,2032-12-28T13:25:43Z,
VISIBILITY_MALARGUE_START_50,2032-12-28T15:54:16Z,
VISIBILITY_MADRID_END_20,2032-12-28T16:57:11Z,
VISIBILITY_CEBREROS_END_20,2032-12-28T16:57:11Z,
VISIBILITY_GOLDSTONE_START,2032-12-28T17:44:20Z,
VISIBILITY_MADRID_END,2032-12-28T18:08:51Z,
VISIBILITY_CEBREROS_END,2032-12-28T18:08:51Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-28T18:46:38Z,
VISIBILITY_MALARGUE_END_50,2032-12-28T21:27:11Z,
DOWNLINK_MALARGUE_END,2032-12-28T21:35:31Z,
VISIBILITY_CANBERRA_START,2032-12-28T22:00:58Z,
VISIBILITY_CANBERRA_START_20,2032-12-28T22:51:20Z,
VISIBILITY_MALARGUE_END_20,2032-12-28T23:55:31Z,
VISIBILITY_NNO_START,2032-12-29T00:18:05Z,
VISIBILITY_MALARGUE_END,2032-12-29T00:45:31Z,
VISIBILITY_GOLDSTONE_END_20,2032-12-29T00:53:51Z,
VISIBILITY_NNO_START_20,2032-12-29T01:06:06Z,
VISIBILITY_CANBERRA_START_50,2032-12-29T01:19:10Z,
VISIBILITY_GOLDSTONE_END,2032-12-29T01:55:31Z,
VISIBILITY_NNO_START_50,2032-12-29T03:26:35Z,
PHASE_090,2032-12-29T03:42:11Z,
VISIBILITY_CANBERRA_END_50,2032-12-29T06:52:11Z,
VISIBILITY_NNO_END_50,2032-12-29T09:07:11Z,
VISIBILITY_CANBERRA_END_20,2032-12-29T09:20:31Z,
VISIBILITY_CANBERRA_END,2032-12-29T10:10:31Z,
VISIBILITY_MADRID_START,2032-12-29T10:28:49Z,
VISIBILITY_CEBREROS_START,2032-12-29T10:29:22Z,
VISIBILITY_NNO_END_20,2032-12-29T11:27:11Z,
VISIBILITY_MADRID_START_20,2032-12-29T11:41:00Z,
VISIBILITY_CEBREROS_START_20,2032-12-29T11:41:37Z,
VISIBILITY_NNO_END,2032-12-29T12:15:31Z,
VISIBILITY_MALARGUE_START,2032-12-29T12:32:09Z,
DOWNLINK_MALARGUE_START,2032-12-29T12:32:11Z,
VISIBILITY_MALARGUE_START_20,2032-12-29T13:22:44Z,
VISIBILITY_MALARGUE_START_50,2032-12-29T15:51:19Z,
VISIBILITY_CEBREROS_END_20,2032-12-29T16:53:51Z,
VISIBILITY_MADRID_END_20,2032-12-29T16:53:51Z,
VISIBILITY_GOLDSTONE_START,2032-12-29T17:40:59Z,
VISIBILITY_CEBREROS_END,2032-12-29T18:05:31Z,
VISIBILITY_MADRID_END,2032-12-29T18:05:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-29T18:43:12Z,
LATITUDE_XING_-15_S2N,2032-12-29T19:08:51Z,
VISIBILITY_MALARGUE_END_50,2032-12-29T21:23:51Z,
DOWNLINK_MALARGUE_END,2032-12-29T21:32:11Z,
VISIBILITY_CANBERRA_START,2032-12-29T21:58:03Z,
VISIBILITY_CANBERRA_START_20,2032-12-29T22:48:25Z,
VISIBILITY_MALARGUE_END_20,2032-12-29T23:52:11Z,
VISIBILITY_NNO_START,2032-12-30T00:15:10Z,
VISIBILITY_MALARGUE_END,2032-12-30T00:42:11Z,
VISIBILITY_GOLDSTONE_END_20,2032-12-30T00:50:31Z,
VISIBILITY_NNO_START_20,2032-12-30T01:03:10Z,
VISIBILITY_CANBERRA_START_50,2032-12-30T01:16:16Z,
VISIBILITY_GOLDSTONE_END,2032-12-30T01:52:11Z,
VISIBILITY_NNO_START_50,2032-12-30T03:23:39Z,
VISIBILITY_CANBERRA_END_50,2032-12-30T06:48:51Z,
VISIBILITY_NNO_END_50,2032-12-30T09:03:51Z,
VISIBILITY_CANBERRA_END_20,2032-12-30T09:17:11Z,
VISIBILITY_CANBERRA_END,2032-12-30T10:07:11Z,
VISIBILITY_CEBREROS_START,2032-12-30T10:25:58Z,
VISIBILITY_MADRID_START,2032-12-30T10:25:25Z,
VISIBILITY_NNO_END_20,2032-12-30T11:23:51Z,
VISIBILITY_MADRID_START_20,2032-12-30T11:37:27Z,
VISIBILITY_CEBREROS_START_20,2032-12-30T11:38:04Z,
VISIBILITY_NNO_END,2032-12-30T12:12:11Z,
DOWNLINK_MALARGUE_START,2032-12-30T12:28:51Z,
VISIBILITY_MALARGUE_START,2032-12-30T12:29:19Z,
VISIBILITY_MALARGUE_START_20,2032-12-30T13:19:54Z,
VISIBILITY_MALARGUE_START_50,2032-12-30T15:48:30Z,
VISIBILITY_MADRID_END_20,2032-12-30T16:50:31Z,
VISIBILITY_CEBREROS_END_20,2032-12-30T16:52:11Z,
VISIBILITY_GOLDSTONE_START,2032-12-30T17:37:39Z,
VISIBILITY_MADRID_END,2032-12-30T18:03:51Z,
VISIBILITY_CEBREROS_END,2032-12-30T18:03:51Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-30T18:39:46Z,
VISIBILITY_MALARGUE_END_50,2032-12-30T21:20:31Z,
DOWNLINK_MALARGUE_END,2032-12-30T21:28:51Z,
VISIBILITY_CANBERRA_START,2032-12-30T21:55:16Z,
LATITUDE_XING_-01_S2N,2032-12-30T22:45:31Z,
VISIBILITY_CANBERRA_START_20,2032-12-30T22:45:36Z,
VISIBILITY_MALARGUE_END_20,2032-12-30T23:48:51Z,
VISIBILITY_NNO_START,2032-12-31T00:12:20Z,
VISIBILITY_MALARGUE_END,2032-12-31T00:38:51Z,
VISIBILITY_GOLDSTONE_END_20,2032-12-31T00:48:51Z,
IO_TRANSIT_START,2032-12-31T00:50:31Z,
VISIBILITY_NNO_START_20,2032-12-31T01:00:20Z,
VISIBILITY_CANBERRA_START_50,2032-12-31T01:13:28Z,
VISIBILITY_GOLDSTONE_END,2032-12-31T01:50:31Z,
IO_TRANSIT_END,2032-12-31T02:50:31Z,
VISIBILITY_NNO_START_50,2032-12-31T03:20:48Z,
LATITUDE_XING_+01_S2N,2032-12-31T03:23:51Z,
VISIBILITY_CANBERRA_END_50,2032-12-31T06:45:31Z,
VISIBILITY_NNO_END_50,2032-12-31T09:00:31Z,
VISIBILITY_CANBERRA_END_20,2032-12-31T09:13:51Z,
VISIBILITY_CANBERRA_END,2032-12-31T10:03:51Z,
VISIBILITY_MADRID_START,2032-12-31T10:22:02Z,
VISIBILITY_CEBREROS_START,2032-12-31T10:22:36Z,
VISIBILITY_NNO_END_20,2032-12-31T11:20:31Z,
VISIBILITY_CEBREROS_START_20,2032-12-31T11:34:31Z,
VISIBILITY_MADRID_START_20,2032-12-31T11:33:54Z,
VISIBILITY_NNO_END,2032-12-31T12:08:51Z,
VISIBILITY_MALARGUE_START,2032-12-31T12:26:35Z,
DOWNLINK_MALARGUE_START,2032-12-31T12:27:11Z,
VISIBILITY_MALARGUE_START_20,2032-12-31T13:17:08Z,
VISIBILITY_MALARGUE_START_50,2032-12-31T15:45:45Z,
VISIBILITY_MADRID_END_20,2032-12-31T16:48:51Z,
VISIBILITY_CEBREROS_END_20,2032-12-31T16:48:51Z,
VISIBILITY_GOLDSTONE_START,2032-12-31T17:34:22Z,
VISIBILITY_MADRID_END,2032-12-31T18:00:31Z,
VISIBILITY_CEBREROS_END,2032-12-31T18:00:31Z,
VISIBILITY_GOLDSTONE_START_20,2032-12-31T18:36:23Z,
VISIBILITY_MALARGUE_END_50,2032-12-31T21:17:11Z,
DOWNLINK_MALARGUE_END,2032-12-31T21:27:11Z,
VISIBILITY_CANBERRA_START,2032-12-31T21:52:32Z,
VISIBILITY_CANBERRA_START_20,2032-12-31T22:42:51Z,
VISIBILITY_MALARGUE_END_20,2032-12-31T23:45:31Z,
VISIBILITY_NNO_START,2033-01-01T00:09:35Z,
VISIBILITY_MALARGUE_END,2033-01-01T00:35:31Z,
VISIBILITY_GOLDSTONE_END_20,2033-01-01T00:45:31Z,
VISIBILITY_NNO_START_20,2033-01-01T00:57:33Z,
VISIBILITY_CANBERRA_START_50,2033-01-01T01:10:44Z,
VISIBILITY_GOLDSTONE_END,2033-01-01T01:47:11Z,
VISIBILITY_NNO_START_50,2033-01-01T03:18:01Z,
VISIBILITY_CANBERRA_END_50,2033-01-01T06:42:11Z,
PHASE_150,2033-01-01T08:52:11Z,
VISIBILITY_NNO_END_50,2033-01-01T08:57:11Z,
VISIBILITY_CANBERRA_END_20,2033-01-01T09:10:31Z,
VISIBILITY_CANBERRA_END,2033-01-01T10:00:31Z,
VISIBILITY_CEBREROS_START,2033-01-01T10:19:15Z,
VISIBILITY_MADRID_START,2033-01-01T10:18:41Z,
VISIBILITY_NNO_END_20,2033-01-01T11:17:11Z,
VISIBILITY_CEBREROS_START_20,2033-01-01T11:31:00Z,
VISIBILITY_MADRID_START_20,2033-01-01T11:30:23Z,
VISIBILITY_NNO_END,2033-01-01T12:05:31Z,
DOWNLINK_MALARGUE_START,2033-01-01T12:23:51Z,
VISIBILITY_MALARGUE_START,2033-01-01T12:23:53Z,
VISIBILITY_MALARGUE_START_20,2033-01-01T13:14:25Z,
VISIBILITY_MALARGUE_START_50,2033-01-01T15:43:02Z,
VISIBILITY_CEBREROS_END_20,2033-01-01T16:47:11Z,
VISIBILITY_MADRID_END_20,2033-01-01T16:47:11Z,
VISIBILITY_GOLDSTONE_START,2033-01-01T17:31:06Z,
VISIBILITY_CEBREROS_END,2033-01-01T17:58:51Z,
VISIBILITY_MADRID_END,2033-01-01T17:58:51Z,
VISIBILITY_GOLDSTONE_START_20,2033-01-01T18:33:01Z,
LATITUDE_XING_+15_S2N,2033-01-01T19:17:11Z,
VISIBILITY_MALARGUE_END_50,2033-01-01T21:13:51Z,
DOWNLINK_MALARGUE_END,2033-01-01T21:23:51Z,
VISIBILITY_CANBERRA_START,2033-01-01T21:49:50Z,
VISIBILITY_CANBERRA_START_20,2033-01-01T22:40:08Z,
VISIBILITY_MALARGUE_END_20,2033-01-01T23:42:11Z,
VISIBILITY_NNO_START,2033-01-02T00:06:51Z,
VISIBILITY_MALARGUE_END,2033-01-02T00:32:11Z,
VISIBILITY_GOLDSTONE_END_20,2033-01-02T00:43:51Z,
VISIBILITY_NNO_START_20,2033-01-02T00:54:48Z,
VISIBILITY_CANBERRA_START_50,2033-01-02T01:08:02Z,
VISIBILITY_GOLDSTONE_END,2033-01-02T01:45:31Z,
VISIBILITY_NNO_START_50,2033-01-02T03:15:16Z,
VISIBILITY_CANBERRA_END_50,2033-01-02T06:38:51Z,
VISIBILITY_NNO_END_50,2033-01-02T08:53:51Z,
VISIBILITY_CANBERRA_END_20,2033-01-02T09:07:11Z,
VISIBILITY_CANBERRA_END,2033-01-02T09:57:11Z,
VISIBILITY_CEBREROS_START,2033-01-02T10:15:56Z,
VISIBILITY_MADRID_START,2033-01-02T10:15:22Z,
VISIBILITY_NNO_END_20,2033-01-02T11:13:51Z,
VISIBILITY_MADRID_START_20,2033-01-02T11:26:54Z,
VISIBILITY_CEBREROS_START_20,2033-01-02T11:27:31Z,
VISIBILITY_NNO_END,2033-01-02T12:02:11Z,
VISIBILITY_MALARGUE_START,2033-01-02T12:21:12Z,
DOWNLINK_MALARGUE_START,2033-01-02T12:20:31Z,
VISIBILITY_MALARGUE_START_20,2033-01-02T13:11:43Z,
VISIBILITY_MALARGUE_START_50,2033-01-02T15:40:21Z,
VISIBILITY_CEBREROS_END_20,2033-01-02T16:43:51Z,
VISIBILITY_MADRID_END_20,2033-01-02T16:43:51Z,
VISIBILITY_GOLDSTONE_START,2033-01-02T17:27:52Z,
VISIBILITY_CEBREROS_END,2033-01-02T17:55:31Z,
VISIBILITY_MADRID_END,2033-01-02T17:55:31Z,
VISIBILITY_GOLDSTONE_START_20,2033-01-02T18:29:41Z,
VISIBILITY_MALARGUE_END_50,2033-01-02T21:10:31Z,
DOWNLINK_MALARGUE_END,2033-01-02T21:20:31Z,
VISIBILITY_CANBERRA_START,2033-01-02T21:47:10Z,
VISIBILITY_CANBERRA_START_20,2033-01-02T22:37:26Z,
VISIBILITY_MALARGUE_END_20,2033-01-02T23:38:51Z,
VISIBILITY_NNO_START,2033-01-03T00:04:08Z,
VISIBILITY_MALARGUE_END,2033-01-03T00:30:31Z,
VISIBILITY_GOLDSTONE_END_20,2033-01-03T00:40:31Z,
VISIBILITY_NNO_START_20,2033-01-03T00:52:04Z,
VISIBILITY_CANBERRA_START_50,2033-01-03T01:05:20Z,
VISIBILITY_GOLDSTONE_END,2033-01-03T01:42:11Z,
VISIBILITY_NNO_START_50,2033-01-03T03:12:31Z,
VISIBILITY_CANBERRA_END_50,2033-01-03T06:35:31Z,
VISIBILITY_NNO_END_50,2033-01-03T08:50:31Z,
VISIBILITY_CANBERRA_END_20,2033-01-03T09:03:51Z,
VISIBILITY_CANBERRA_END,2033-01-03T09:53:51Z,
VISIBILITY_MADRID_START,2033-01-03T10:12:05Z,
VISIBILITY_CEBREROS_START,2033-01-03T10:12:39Z,
VISIBILITY_NNO_END_20,2033-01-03T11:12:11Z,
VISIBILITY_CEBREROS_START_20,2033-01-03T11:24:04Z,
APOJOVE_18AP,2033-01-03T11:23:49Z,Distance to Jupiter [RJ]= 31.79;Sub-SC lon [deg]= 306.0;Sub-SC lat [deg]= 22.2;Sub-SC phase [deg]= 155.3;Sub-SC loctime [hours]= 23.9;Jupiter angular size [deg]= 3.6;Malargue visibility= NO
VISIBILITY_MADRID_START_20,2033-01-03T11:23:27Z,
VISIBILITY_NNO_END,2033-01-03T11:58:51Z,
DOWNLINK_MALARGUE_START,2033-01-03T12:18:51Z,
VISIBILITY_MALARGUE_START,2033-01-03T12:18:31Z,
VISIBILITY_MALARGUE_START_20,2033-01-03T13:09:01Z,
VISIBILITY_MALARGUE_START_50,2033-01-03T15:37:40Z,
VISIBILITY_MADRID_END_20,2033-01-03T16:42:11Z,
VISIBILITY_CEBREROS_END_20,2033-01-03T16:42:11Z,
VISIBILITY_GOLDSTONE_START,2033-01-03T17:24:40Z,
VISIBILITY_CEBREROS_END,2033-01-03T17:53:51Z,
VISIBILITY_MADRID_END,2033-01-03T17:53:51Z,
VISIBILITY_GOLDSTONE_START_20,2033-01-03T18:26:23Z,
VISIBILITY_MALARGUE_END_50,2033-01-03T21:07:11Z,
DOWNLINK_MALARGUE_END,2033-01-03T21:18:51Z,
VISIBILITY_CANBERRA_START,2033-01-03T21:44:29Z,
VISIBILITY_CANBERRA_START_20,2033-01-03T22:34:44Z,
VISIBILITY_MALARGUE_END_20,2033-01-03T23:35:31Z,
VISIBILITY_NNO_START,2033-01-04T00:01:25Z,
VISIBILITY_MALARGUE_END,2033-01-04T00:27:11Z,
VISIBILITY_GOLDSTONE_END_20,2033-01-04T00:38:51Z,
VISIBILITY_NNO_START_20,2033-01-04T00:49:19Z,
VISIBILITY_CANBERRA_START_50,2033-01-04T01:02:39Z,
VISIBILITY_GOLDSTONE_END,2033-01-04T01:40:31Z,
VISIBILITY_NNO_START_50,2033-01-04T03:09:47Z,
VISIBILITY_CANBERRA_END_50,2033-01-04T06:33:51Z,
PHASE_150,2033-01-04T07:30:31Z,
VISIBILITY_NNO_END_50,2033-01-04T08:47:11Z,
VISIBILITY_CANBERRA_END_20,2033-01-04T09:00:31Z,
VISIBILITY_CANBERRA_END,2033-01-04T09:52:11Z,
VISIBILITY_MADRID_START,2033-01-04T10:08:50Z,
VISIBILITY_CEBREROS_START,2033-01-04T10:09:23Z,
VISIBILITY_NNO_END_20,2033-01-04T11:08:51Z,
VISIBILITY_MADRID_START_20,2033-01-04T11:20:03Z,
VISIBILITY_CEBREROS_START_20,2033-01-04T11:20:39Z,
VISIBILITY_NNO_END,2033-01-04T11:55:31Z,
VISIBILITY_MALARGUE_START,2033-01-04T12:15:50Z,
DOWNLINK_MALARGUE_START,2033-01-04T12:15:31Z,
VISIBILITY_MALARGUE_START_20,2033-01-04T13:06:19Z,
VISIBILITY_MALARGUE_START_50,2033-01-04T15:34:58Z,
VISIBILITY_MADRID_END_20,2033-01-04T16:38:51Z,
VISIBILITY_CEBREROS_END_20,2033-01-04T16:40:31Z,
VISIBILITY_GOLDSTONE_START,2033-01-04T17:21:29Z,
VISIBILITY_CEBREROS_END,2033-01-04T17:50:31Z,
VISIBILITY_MADRID_END,2033-01-04T17:50:31Z,
VISIBILITY_GOLDSTONE_START_20,2033-01-04T18:23:06Z,
VISIBILITY_MALARGUE_END_50,2033-01-04T21:03:51Z,
DOWNLINK_MALARGUE_END,2033-01-04T21:15:31Z,
VISIBILITY_CANBERRA_START,2033-01-04T21:41:47Z,
VISIBILITY_CANBERRA_START_20,2033-01-04T22:32:02Z,
VISIBILITY_MALARGUE_END_20,2033-01-04T23:33:51Z,
VISIBILITY_NNO_START,2033-01-04T23:58:41Z,
VISIBILITY_MALARGUE_END,2033-01-05T00:23:51Z,
VISIBILITY_GOLDSTONE_END_20,2033-01-05T00:35:31Z,
VISIBILITY_NNO_START_20,2033-01-05T00:46:35Z,
VISIBILITY_CANBERRA_START_50,2033-01-05T00:59:56Z,
VISIBILITY_GOLDSTONE_END,2033-01-05T01:37:11Z,
VISIBILITY_NNO_START_50,2033-01-05T03:07:01Z,
VISIBILITY_CANBERRA_END_50,2033-01-05T06:30:31Z,
VISIBILITY_NNO_END_50,2033-01-05T08:45:31Z,
VISIBILITY_CANBERRA_END_20,2033-01-05T08:58:51Z,
VISIBILITY_CANBERRA_END,2033-01-05T09:48:51Z,
VISIBILITY_CEBREROS_START,2033-01-05T10:06:09Z,
VISIBILITY_MADRID_START,2033-01-05T10:05:35Z,
VISIBILITY_NNO_END_20,2033-01-05T11:05:31Z,
VISIBILITY_CEBREROS_START_20,2033-01-05T11:17:17Z,
VISIBILITY_MADRID_START_20,2033-01-05T11:16:40Z,
VISIBILITY_NNO_END,2033-01-05T11:53:51Z,
