# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:13:20 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 120.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Julian date (from 01-01-2000 12:00),Date (yy-doyThh:mm:ss),Date (yyyy-mm-ddThh:mm:ssZ),Quaternion Value,Quaternion Axis 1,Quaternion Axis 2,Quaternion Axis 3
12182.501389,33-130T00:02:00Z,2033-05-10T00:02:00Z,0.5975032,-0.6079118,0.4502526,-0.2659056
12182.502778,33-130T00:04:00Z,2033-05-10T00:04:00Z,0.5735863,-0.6349085,0.4476817,-0.2597520
12182.504167,33-130T00:06:00Z,2033-05-10T00:06:00Z,0.5494353,-0.6612598,0.4439920,-0.2524428
12182.505556,33-130T00:08:00Z,2033-05-10T00:08:00Z,0.5251250,-0.6868525,0.4392892,-0.2439310
12182.506944,33-130T00:10:00Z,2033-05-10T00:10:00Z,0.5007233,-0.7115815,0.4336881,-0.2341849
12182.508333,33-130T00:12:00Z,2033-05-10T00:12:00Z,0.4762760,-0.7353663,0.4273040,-0.2231792
12182.509722,33-130T00:14:00Z,2033-05-10T00:14:00Z,0.4518239,-0.7581261,0.4202586,-0.2109094
12182.511111,33-130T00:16:00Z,2033-05-10T00:16:00Z,0.4274108,-0.7797798,0.4126758,-0.1973881
12182.512500,33-130T00:18:00Z,2033-05-10T00:18:00Z,0.4030728,-0.8002558,0.4046781,-0.1826433
12182.513889,33-130T00:20:00Z,2033-05-10T00:20:00Z,0.3788353,-0.8194935,0.3963840,-0.1667152
12182.515278,33-130T00:22:00Z,2033-05-10T00:22:00Z,0.3547039,-0.8374514,0.3879008,-0.1496441
12182.516667,33-130T00:24:00Z,2033-05-10T00:24:00Z,0.3306696,-0.8540954,0.3793301,-0.1314815
12182.518056,33-130T00:26:00Z,2033-05-10T00:26:00Z,0.3067322,-0.8693874,0.3707704,-0.1122954
12182.519444,33-130T00:28:00Z,2033-05-10T00:28:00Z,0.2828858,-0.8832958,0.3623123,-0.0921624
12182.520833,33-130T00:30:00Z,2033-05-10T00:30:00Z,0.2591172,-0.8957963,0.3540379,-0.0711647
12182.522222,33-130T00:32:00Z,2033-05-10T00:32:00Z,0.2354010,-0.9068739,0.3460169,-0.0493793
12182.523611,33-130T00:34:00Z,2033-05-10T00:34:00Z,0.2116916,-0.9165209,0.3383096,-0.0268817
12182.525000,33-130T00:36:00Z,2033-05-10T00:36:00Z,0.1879608,-0.9247230,0.3309742,-0.0037655
12182.526389,33-130T00:38:00Z,2033-05-10T00:38:00Z,0.1641788,-0.9314690,0.3240618,0.0198702
12182.527778,33-130T00:40:00Z,2033-05-10T00:40:00Z,0.1403131,-0.9367512,0.3176163,0.0439235
12182.529167,33-130T00:42:00Z,2033-05-10T00:42:00Z,0.1163255,-0.9405657,0.3116726,0.0682988
12182.530556,33-130T00:44:00Z,2033-05-10T00:44:00Z,0.0921534,-0.9429118,0.3062559,0.0929102
12182.531944,33-130T00:46:00Z,2033-05-10T00:46:00Z,0.0677581,-0.9437855,0.3013912,0.1176486
12182.533333,33-130T00:48:00Z,2033-05-10T00:48:00Z,0.0431029,-0.9431850,0.2970968,0.1424000
12182.534722,33-130T00:50:00Z,2033-05-10T00:50:00Z,0.0181508,-0.9411116,0.2933842,0.1670483
12182.536111,33-130T00:52:00Z,2033-05-10T00:52:00Z,0.0071356,0.9375684,-0.2902576,-0.1914815
12182.537500,33-130T00:54:00Z,2033-05-10T00:54:00Z,0.0328223,0.9325561,-0.2877115,-0.2156011
12182.538889,33-130T00:56:00Z,2033-05-10T00:56:00Z,0.0589439,0.9260799,-0.2857370,-0.2392824
12182.540278,33-130T00:58:00Z,2033-05-10T00:58:00Z,0.0855299,0.9181487,-0.2843165,-0.2623963
12182.541667,33-130T01:00:00Z,2033-05-10T01:00:00Z,0.1126058,0.9087758,-0.2834230,-0.2848122
12182.543056,33-130T01:02:00Z,2033-05-10T01:02:00Z,0.1401917,0.8979771,-0.2830197,-0.3064039
12182.544444,33-130T01:04:00Z,2033-05-10T01:04:00Z,0.1683354,0.8857614,-0.2830582,-0.3270596
12182.545833,33-130T01:06:00Z,2033-05-10T01:06:00Z,0.1970440,0.8721523,-0.2834799,-0.3466457
12182.547222,33-130T01:08:00Z,2033-05-10T01:08:00Z,0.2263110,0.8571814,-0.2842129,-0.3650293
12182.548611,33-130T01:10:00Z,2033-05-10T01:10:00Z,0.2561180,0.8408881,-0.2851724,-0.3820831
12182.550000,33-130T01:12:00Z,2033-05-10T01:12:00Z,0.2864330,0.8233174,-0.2862613,-0.3976921
12182.551389,33-130T01:14:00Z,2033-05-10T01:14:00Z,0.3172446,0.8045061,-0.2873687,-0.4117585
12182.552778,33-130T01:16:00Z,2033-05-10T01:16:00Z,0.3484888,0.7845174,-0.2883709,-0.4241818
12182.554167,33-130T01:18:00Z,2033-05-10T01:18:00Z,0.3800806,0.7634273,-0.2891337,-0.4348783
12182.555556,33-130T01:20:00Z,2033-05-10T01:20:00Z,0.4119167,0.7413233,-0.2895145,-0.4437857
12182.556944,33-130T01:22:00Z,2033-05-10T01:22:00Z,0.4438799,0.7182980,-0.2893681,-0.4508711
12182.558333,33-130T01:24:00Z,2033-05-10T01:24:00Z,0.4758670,0.6944366,-0.2885440,-0.4561258
12182.559722,33-130T01:26:00Z,2033-05-10T01:26:00Z,0.5077276,0.6698538,-0.2868964,-0.4595640
12182.561111,33-130T01:28:00Z,2033-05-10T01:28:00Z,0.5392991,0.6446727,-0.2842880,-0.4612309
12182.562500,33-130T01:30:00Z,2033-05-10T01:30:00Z,0.5704144,0.6190200,-0.2805958,-0.4612023
12182.563889,33-130T01:32:00Z,2033-05-10T01:32:00Z,0.6009140,0.5930137,-0.2757161,-0.4595843
12182.565278,33-130T01:34:00Z,2033-05-10T01:34:00Z,0.6306626,0.5667567,-0.2695567,-0.4564983
12182.566667,33-130T01:36:00Z,2033-05-10T01:36:00Z,0.6595059,0.5403664,-0.2620544,-0.4520881
12182.568056,33-130T01:38:00Z,2033-05-10T01:38:00Z,0.6873008,0.5139525,-0.2531722,-0.4465135
12182.569444,33-130T01:40:00Z,2033-05-10T01:40:00Z,0.7139218,0.4876119,-0.2428989,-0.4399437
12182.570833,33-130T01:42:00Z,2033-05-10T01:42:00Z,0.7392711,0.4614150,-0.2312459,-0.4325503
12182.572222,33-130T01:44:00Z,2033-05-10T01:44:00Z,0.7632777,0.4354138,-0.2182342,-0.4244947
12182.573611,33-130T01:46:00Z,2033-05-10T01:46:00Z,0.7858689,0.4096622,-0.2039142,-0.4159399
12182.575000,33-130T01:48:00Z,2033-05-10T01:48:00Z,0.8069891,0.3842003,-0.1883539,-0.4070401
12182.576389,33-130T01:50:00Z,2033-05-10T01:50:00Z,0.8266006,0.3590527,-0.1716344,-0.3979375
12182.577778,33-130T01:52:00Z,2033-05-10T01:52:00Z,0.8446897,0.3342160,-0.1538403,-0.3887572
12182.579167,33-130T01:54:00Z,2033-05-10T01:54:00Z,0.8612526,0.3096814,-0.1350549,-0.3796071
12182.580556,33-130T01:56:00Z,2033-05-10T01:56:00Z,0.8762851,0.2854419,-0.1153784,-0.3705875
12182.581944,33-130T01:58:00Z,2033-05-10T01:58:00Z,0.8897916,0.2614832,-0.0949147,-0.3617855
12182.583333,33-130T02:00:00Z,2033-05-10T02:00:00Z,0.9017840,0.2377832,-0.0737684,-0.3532745
12182.584722,33-130T02:02:00Z,2033-05-10T02:02:00Z,0.9122871,0.2142968,-0.0520323,-0.3451113
12182.586111,33-130T02:04:00Z,2033-05-10T02:04:00Z,0.9213223,0.1909886,-0.0297974,-0.3373435
12182.587500,33-130T02:06:00Z,2033-05-10T02:06:00Z,0.9289102,0.1678270,-0.0071642,-0.3300130
12182.588889,33-130T02:08:00Z,2033-05-10T02:08:00Z,0.9350737,0.1447784,0.0157679,-0.3231529
12182.590278,33-130T02:10:00Z,2033-05-10T02:10:00Z,0.9398378,0.1218065,0.0389028,-0.3167881
12182.591667,33-130T02:12:00Z,2033-05-10T02:12:00Z,0.9432310,0.0988546,0.0621623,-0.3109322
12182.593056,33-130T02:14:00Z,2033-05-10T02:14:00Z,0.9452770,0.0758841,0.0854628,-0.3055964
12182.594444,33-130T02:16:00Z,2033-05-10T02:16:00Z,0.9459987,0.0528594,0.1087142,-0.3007881
12182.595833,33-130T02:18:00Z,2033-05-10T02:18:00Z,0.9454199,0.0297463,0.1318278,-0.2965094
12182.597222,33-130T02:20:00Z,2033-05-10T02:20:00Z,0.9435643,0.0065097,0.1547171,-0.2927569
12182.598611,33-130T02:22:00Z,2033-05-10T02:22:00Z,0.9404532,-0.0169064,0.1773143,-0.2895197
12182.600000,33-130T02:24:00Z,2033-05-10T02:24:00Z,0.9361061,-0.0405340,0.1995392,-0.2867863
12182.601389,33-130T02:26:00Z,2033-05-10T02:26:00Z,0.9305440,-0.0644027,0.2213072,-0.2845404
12182.602778,33-130T02:28:00Z,2033-05-10T02:28:00Z,0.9237882,-0.0885388,0.2425334,-0.2827610
12182.604167,33-130T02:30:00Z,2033-05-10T02:30:00Z,0.9158606,-0.1129675,0.2631346,-0.2814213
12182.605556,33-130T02:32:00Z,2033-05-10T02:32:00Z,0.9067752,-0.1377357,0.2830441,-0.2804882
12182.606944,33-130T02:34:00Z,2033-05-10T02:34:00Z,0.8965517,-0.1628599,0.3021813,-0.2799252
12182.608333,33-130T02:36:00Z,2033-05-10T02:36:00Z,0.8852124,-0.1883526,0.3204626,-0.2796891
12182.609722,33-130T02:38:00Z,2033-05-10T02:38:00Z,0.8727820,-0.2142202,0.3378053,-0.2797300
12182.611111,33-130T02:40:00Z,2033-05-10T02:40:00Z,0.8592871,-0.2404639,0.3541299,-0.2799907
12182.612500,33-130T02:42:00Z,2033-05-10T02:42:00Z,0.8447435,-0.2671056,0.3693716,-0.2804062
12182.613889,33-130T02:44:00Z,2033-05-10T02:44:00Z,0.8291806,-0.2941292,0.3834571,-0.2809059
12182.615278,33-130T02:46:00Z,2033-05-10T02:46:00Z,0.8126337,-0.3215100,0.3963154,-0.2814105
12182.616667,33-130T02:48:00Z,2033-05-10T02:48:00Z,0.7951433,-0.3492125,0.4078820,-0.2818334
12182.618056,33-130T02:50:00Z,2033-05-10T02:50:00Z,0.7767543,-0.3771919,0.4181017,-0.2820814
12182.619444,33-130T02:52:00Z,2033-05-10T02:52:00Z,0.7574999,-0.4054204,0.4269353,-0.2820539
12182.620833,33-130T02:54:00Z,2033-05-10T02:54:00Z,0.7374323,-0.4338303,0.4343493,-0.2816479
12182.622222,33-130T02:56:00Z,2033-05-10T02:56:00Z,0.7166127,-0.4623416,0.4403209,-0.2807561
12182.623611,33-130T02:58:00Z,2033-05-10T02:58:00Z,0.6951088,-0.4908628,0.4448433,-0.2792702
12182.625000,33-130T03:00:00Z,2033-05-10T03:00:00Z,0.6729925,-0.5192953,0.4479266,-0.2770833
12182.626389,33-130T03:02:00Z,2033-05-10T03:02:00Z,0.6503216,-0.5475581,0.4495975,-0.2740878
12182.627778,33-130T03:04:00Z,2033-05-10T03:04:00Z,0.6271686,-0.5755413,0.4499010,-0.2701867
12182.629167,33-130T03:06:00Z,2033-05-10T03:06:00Z,0.6036140,-0.6031273,0.4488970,-0.2652905
12182.630556,33-130T03:08:00Z,2033-05-10T03:08:00Z,0.5797393,-0.6301967,0.4466620,-0.2593214
12182.631944,33-130T03:10:00Z,2033-05-10T03:10:00Z,0.5556228,-0.6566333,0.4432875,-0.2522147
12182.633333,33-130T03:12:00Z,2033-05-10T03:12:00Z,0.5313235,-0.6823447,0.4388716,-0.2439114
12182.634722,33-130T03:14:00Z,2033-05-10T03:14:00Z,0.5069002,-0.7072307,0.4335268,-0.2343746
12182.636111,33-130T03:16:00Z,2033-05-10T03:16:00Z,0.4824158,-0.7311899,0.4273719,-0.2235836
12182.637500,33-130T03:18:00Z,2033-05-10T03:18:00Z,0.4579263,-0.7541294,0.4205302,-0.2115343
12182.638889,33-130T03:20:00Z,2033-05-10T03:20:00Z,0.4334783,-0.7759672,0.4131262,-0.1982378
12182.640278,33-130T03:22:00Z,2033-05-10T03:22:00Z,0.4090966,-0.7966443,0.4052768,-0.1837074
12182.641667,33-130T03:24:00Z,2033-05-10T03:24:00Z,0.3847940,-0.8161068,0.3970990,-0.1679752
12182.643056,33-130T03:26:00Z,2033-05-10T03:26:00Z,0.3605889,-0.8342989,0.3887069,-0.1510890
12182.644444,33-130T03:28:00Z,2033-05-10T03:28:00Z,0.3364929,-0.8511733,0.3802087,-0.1331084
12182.645833,33-130T03:30:00Z,2033-05-10T03:30:00Z,0.3125082,-0.8666920,0.3717049,-0.1141012
12182.647222,33-130T03:32:00Z,2033-05-10T03:32:00Z,0.2886220,-0.8808306,0.3632826,-0.0941307
12182.648611,33-130T03:34:00Z,2033-05-10T03:34:00Z,0.2648019,-0.8935725,0.3550213,-0.0732664
12182.650000,33-130T03:36:00Z,2033-05-10T03:36:00Z,0.2410296,-0.9048956,0.3469969,-0.0515937
12182.651389,33-130T03:38:00Z,2033-05-10T03:38:00Z,0.2172839,-0.9147817,0.3392775,-0.0292040
12182.652778,33-130T03:40:00Z,2033-05-10T03:40:00Z,0.1935390,-0.9232180,0.3319230,-0.0061924
12182.654167,33-130T03:42:00Z,2033-05-10T03:42:00Z,0.1697612,-0.9301968,0.3249828,0.0173536
12182.655556,33-130T03:44:00Z,2033-05-10T03:44:00Z,0.1458932,-0.9357163,0.3184969,0.0413509
12182.656944,33-130T03:46:00Z,2033-05-10T03:46:00Z,0.1218997,-0.9397689,0.3125042,0.0656961
12182.658333,33-130T03:48:00Z,2033-05-10T03:48:00Z,0.0977456,-0.9423498,0.3070373,0.0902817
12182.659722,33-130T03:50:00Z,2033-05-10T03:50:00Z,0.0733942,-0.9434571,0.3021217,0.1149977
12182.661111,33-130T03:52:00Z,2033-05-10T03:52:00Z,0.0488071,-0.9430908,0.2977753,0.1397410
12182.662500,33-130T03:54:00Z,2033-05-10T03:54:00Z,0.0239174,-0.9412517,0.2940070,0.1644177
12182.663889,33-130T03:56:00Z,2033-05-10T03:56:00Z,0.0013130,0.9379407,-0.2908237,-0.1889100
12182.665278,33-130T03:58:00Z,2033-05-10T03:58:00Z,0.0269190,0.9331622,-0.2882253,-0.2130957
12182.666667,33-130T04:00:00Z,2033-05-10T04:00:00Z,0.0529341,0.9269236,-0.2862035,-0.2368505
12182.668056,33-130T04:02:00Z,2033-05-10T04:02:00Z,0.0793886,0.9192337,-0.2847422,-0.2600552
12182.669444,33-130T04:04:00Z,2033-05-10T04:04:00Z,0.1063430,0.9100971,-0.2838145,-0.2826018
12182.670833,33-130T04:06:00Z,2033-05-10T04:06:00Z,0.1338209,0.8995276,-0.2833865,-0.3043587
12182.672222,33-130T04:08:00Z,2033-05-10T04:08:00Z,0.1618370,0.8875449,-0.2834133,-0.3251919
12182.673611,33-130T04:10:00Z,2033-05-10T04:10:00Z,0.1903979,0.8741746,-0.2838381,-0.3449687
12182.675000,33-130T04:12:00Z,2033-05-10T04:12:00Z,0.2194998,0.8594456,-0.2845932,-0.3635654
12182.676389,33-130T04:14:00Z,2033-05-10T04:14:00Z,0.2491648,0.8433796,-0.2855966,-0.3808705
12182.677778,33-130T04:16:00Z,2033-05-10T04:16:00Z,0.2793668,0.8260191,-0.2867535,-0.3967608
12182.679167,33-130T04:18:00Z,2033-05-10T04:18:00Z,0.3100611,0.8074175,-0.2879556,-0.4111212
12182.680556,33-130T04:20:00Z,2033-05-10T04:20:00Z,0.3411860,0.7876385,-0.2890821,-0.4238505
12182.681944,33-130T04:22:00Z,2033-05-10T04:22:00Z,0.3726639,0.7667513,-0.2900037,-0.4348701
12182.683333,33-130T04:24:00Z,2033-05-10T04:24:00Z,0.4044330,0.7448193,-0.2905786,-0.4441197
12182.684722,33-130T04:26:00Z,2033-05-10T04:26:00Z,0.4363781,0.7219356,-0.2906596,-0.4515530
12182.686111,33-130T04:28:00Z,2033-05-10T04:28:00Z,0.4683648,0.6982056,-0.2900977,-0.4571507
12182.687500,33-130T04:30:00Z,2033-05-10T04:30:00Z,0.5002446,0.6737436,-0.2887468,-0.4609232
12182.688889,33-130T04:32:00Z,2033-05-10T04:32:00Z,0.5318647,0.6486628,-0.2864710,-0.4629157
12182.690278,33-130T04:34:00Z,2033-05-10T04:34:00Z,0.5630911,0.6230671,-0.2831379,-0.4631941
12182.691667,33-130T04:36:00Z,2033-05-10T04:36:00Z,0.5937566,0.5970827,-0.2786352,-0.4618525
12182.693056,33-130T04:38:00Z,2033-05-10T04:38:00Z,0.6236955,0.5708355,-0.2728720,-0.4590116
12182.694444,33-130T04:40:00Z,2033-05-10T04:40:00Z,0.6527511,0.5444452,-0.2657814,-0.4548140
12182.695833,33-130T04:42:00Z,2033-05-10T04:42:00Z,0.6807880,0.5180109,-0.2573228,-0.4494190
12182.697222,33-130T04:44:00Z,2033-05-10T04:44:00Z,0.7077000,0.4916143,-0.2474668,-0.4429856
12182.698611,33-130T04:46:00Z,2033-05-10T04:46:00Z,0.7333741,0.4653421,-0.2362174,-0.4356838
12182.700000,33-130T04:48:00Z,2033-05-10T04:48:00Z,0.7577148,0.4392676,-0.2236025,-0.4276847
12182.701389,33-130T04:50:00Z,2033-05-10T04:50:00Z,0.7806469,0.4134475,-0.2096701,-0.4191539
12182.702778,33-130T04:52:00Z,2033-05-10T04:52:00Z,0.8021229,0.3879090,-0.1944827,-0.4102463
12182.704167,33-130T04:54:00Z,2033-05-10T04:54:00Z,0.8221141,0.3626674,-0.1781028,-0.4010988
12182.705556,33-130T04:56:00Z,2033-05-10T04:56:00Z,0.8405915,0.3377385,-0.1606169,-0.3918428
12182.706944,33-130T04:58:00Z,2033-05-10T04:58:00Z,0.8575388,0.3131275,-0.1421202,-0.3825966
12182.708333,33-130T05:00:00Z,2033-05-10T05:00:00Z,0.8729516,0.2888283,-0.1227131,-0.3734638
12182.709722,33-130T05:02:00Z,2033-05-10T05:02:00Z,0.8868428,0.2648087,-0.1024909,-0.3645296
12182.711111,33-130T05:04:00Z,2033-05-10T05:04:00Z,0.8992270,0.2410419,-0.0815436,-0.3558655
12182.712500,33-130T05:06:00Z,2033-05-10T05:06:00Z,0.9101176,0.2175032,-0.0599744,-0.3475362
12182.713889,33-130T05:08:00Z,2033-05-10T05:08:00Z,0.9180737,0.1992013,-0.0394131,-0.3404499
12182.715278,33-130T05:10:00Z,2033-05-10T05:10:00Z,0.9207991,0.1963859,-0.0231751,-0.3361913
12182.716667,33-130T05:12:00Z,2033-05-10T05:12:00Z,0.9192583,0.2079292,-0.0111959,-0.3340721
12182.718056,33-130T05:14:00Z,2033-05-10T05:14:00Z,0.9138486,0.2321256,-0.0032435,-0.3331484
12182.719444,33-130T05:16:00Z,2033-05-10T05:16:00Z,0.9045169,0.2671113,0.0009270,-0.3324151
12182.720833,33-130T05:18:00Z,2033-05-10T05:18:00Z,0.8909836,0.3108736,0.0015635,-0.3309129
12182.722222,33-130T05:20:00Z,2033-05-10T05:20:00Z,0.8729368,0.3612703,-0.0010746,-0.3278171
12182.723611,33-130T05:22:00Z,2033-05-10T05:22:00Z,0.8501917,0.4160717,-0.0066983,-0.3225112
12182.725000,33-130T05:24:00Z,2033-05-10T05:24:00Z,0.8228120,0.4730307,-0.0149678,-0.3146401
12182.726389,33-130T05:26:00Z,2033-05-10T05:26:00Z,0.7911878,0.5299735,-0.0254743,-0.3041396
12182.727778,33-130T05:28:00Z,2033-05-10T05:28:00Z,0.7560723,0.5849015,-0.0377283,-0.2912413
12182.729167,33-130T05:30:00Z,2033-05-10T05:30:00Z,0.7185763,0.6360867,-0.0511583,-0.2764500
12182.730556,33-130T05:32:00Z,2033-05-10T05:32:00Z,0.6801298,0.6821454,-0.0651190,-0.2605006
12182.731944,33-130T05:34:00Z,2033-05-10T05:34:00Z,0.6424163,0.7220757,-0.0789090,-0.2442977
12182.733333,33-130T05:36:00Z,2033-05-10T05:36:00Z,0.6072931,0.7552465,-0.0917938,-0.2288488
12182.734722,33-130T05:38:00Z,2033-05-10T05:38:00Z,0.5767069,0.7813349,-0.1030305,-0.2151968
12182.736111,33-130T05:40:00Z,2033-05-10T05:40:00Z,0.5526118,0.8002111,-0.1118907,-0.2043595
12182.737500,33-130T05:42:00Z,2033-05-10T05:42:00Z,0.5368947,0.8117744,-0.1176785,-0.1972768
12182.738889,33-130T05:44:00Z,2033-05-10T05:44:00Z,0.5313018,0.8157497,-0.1197431,-0.1947624
12182.740278,33-130T05:46:00Z,2033-05-10T05:46:00Z,0.5313020,0.8157498,-0.1197427,-0.1947618
12182.741667,33-130T05:48:00Z,2033-05-10T05:48:00Z,0.5313023,0.8157498,-0.1197423,-0.1947612
12182.743056,33-130T05:50:00Z,2033-05-10T05:50:00Z,0.5313025,0.8157498,-0.1197419,-0.1947606
12182.744444,33-130T05:52:00Z,2033-05-10T05:52:00Z,0.5313028,0.8157499,-0.1197415,-0.1947600
12182.745833,33-130T05:54:00Z,2033-05-10T05:54:00Z,0.5313030,0.8157499,-0.1197411,-0.1947594
12182.747222,33-130T05:56:00Z,2033-05-10T05:56:00Z,0.5313033,0.8157500,-0.1197407,-0.1947588
12182.748611,33-130T05:58:00Z,2033-05-10T05:58:00Z,0.5313036,0.8157500,-0.1197403,-0.1947581
12182.750000,33-130T06:00:00Z,2033-05-10T06:00:00Z,0.5313038,0.8157500,-0.1197399,-0.1947575
12182.751389,33-130T06:02:00Z,2033-05-10T06:02:00Z,0.5313041,0.8157501,-0.1197394,-0.1947568
12182.752778,33-130T06:04:00Z,2033-05-10T06:04:00Z,0.5313044,0.8157501,-0.1197390,-0.1947562
12182.754167,33-130T06:06:00Z,2033-05-10T06:06:00Z,0.5313046,0.8157502,-0.1197386,-0.1947555
12182.755556,33-130T06:08:00Z,2033-05-10T06:08:00Z,0.5313049,0.8157502,-0.1197381,-0.1947548
12182.756944,33-130T06:10:00Z,2033-05-10T06:10:00Z,0.5313052,0.8157503,-0.1197377,-0.1947542
12182.758333,33-130T06:12:00Z,2033-05-10T06:12:00Z,0.5313054,0.8157503,-0.1197373,-0.1947535
12182.759722,33-130T06:14:00Z,2033-05-10T06:14:00Z,0.5313057,0.8157504,-0.1197368,-0.1947528
12182.761111,33-130T06:16:00Z,2033-05-10T06:16:00Z,0.5313060,0.8157505,-0.1197364,-0.1947521
12182.762500,33-130T06:18:00Z,2033-05-10T06:18:00Z,0.5313062,0.8157505,-0.1197359,-0.1947514
12182.763889,33-130T06:20:00Z,2033-05-10T06:20:00Z,0.5313065,0.8157506,-0.1197354,-0.1947507
12182.765278,33-130T06:22:00Z,2033-05-10T06:22:00Z,0.5313067,0.8157506,-0.1197349,-0.1947501
12182.766667,33-130T06:24:00Z,2033-05-10T06:24:00Z,0.5313070,0.8157507,-0.1197345,-0.1947494
12182.768056,33-130T06:26:00Z,2033-05-10T06:26:00Z,0.5313073,0.8157508,-0.1197340,-0.1947487
12182.769444,33-130T06:28:00Z,2033-05-10T06:28:00Z,0.5313075,0.8157508,-0.1197335,-0.1947480
12182.770833,33-130T06:30:00Z,2033-05-10T06:30:00Z,0.5313078,0.8157509,-0.1197330,-0.1947473
12182.772222,33-130T06:32:00Z,2033-05-10T06:32:00Z,0.5313080,0.8157510,-0.1197324,-0.1947466
12182.773611,33-130T06:34:00Z,2033-05-10T06:34:00Z,0.5313083,0.8157511,-0.1197319,-0.1947459
12182.775000,33-130T06:36:00Z,2033-05-10T06:36:00Z,0.5313085,0.8157512,-0.1197314,-0.1947452
12182.776389,33-130T06:38:00Z,2033-05-10T06:38:00Z,0.5313087,0.8157513,-0.1197309,-0.1947446
12182.777778,33-130T06:40:00Z,2033-05-10T06:40:00Z,0.5313090,0.8157513,-0.1197303,-0.1947439
12182.779167,33-130T06:42:00Z,2033-05-10T06:42:00Z,0.5313092,0.8157514,-0.1197298,-0.1947432
12182.780556,33-130T06:44:00Z,2033-05-10T06:44:00Z,0.5313094,0.8157515,-0.1197292,-0.1947425
12182.781944,33-130T06:46:00Z,2033-05-10T06:46:00Z,0.5313097,0.8157516,-0.1197286,-0.1947419
12182.783333,33-130T06:48:00Z,2033-05-10T06:48:00Z,0.5313099,0.8157517,-0.1197280,-0.1947412
12182.784722,33-130T06:50:00Z,2033-05-10T06:50:00Z,0.5313101,0.8157518,-0.1197275,-0.1947406
12182.786111,33-130T06:52:00Z,2033-05-10T06:52:00Z,0.5313103,0.8157519,-0.1197269,-0.1947399
12182.787500,33-130T06:54:00Z,2033-05-10T06:54:00Z,0.5313105,0.8157520,-0.1197263,-0.1947393
12182.788889,33-130T06:56:00Z,2033-05-10T06:56:00Z,0.5313107,0.8157521,-0.1197257,-0.1947386
12182.790278,33-130T06:58:00Z,2033-05-10T06:58:00Z,0.5313109,0.8157522,-0.1197251,-0.1947380
12182.791667,33-130T07:00:00Z,2033-05-10T07:00:00Z,0.5313111,0.8157523,-0.1197245,-0.1947374
12182.793056,33-130T07:02:00Z,2033-05-10T07:02:00Z,0.5313113,0.8157525,-0.1197239,-0.1947368
12182.794444,33-130T07:04:00Z,2033-05-10T07:04:00Z,0.5313115,0.8157526,-0.1197232,-0.1947362
12182.795833,33-130T07:06:00Z,2033-05-10T07:06:00Z,0.5313117,0.8157527,-0.1197226,-0.1947356
12182.797222,33-130T07:08:00Z,2033-05-10T07:08:00Z,0.5313119,0.8157528,-0.1197220,-0.1947350
12182.798611,33-130T07:10:00Z,2033-05-10T07:10:00Z,0.5313121,0.8157529,-0.1197214,-0.1947344
12182.800000,33-130T07:12:00Z,2033-05-10T07:12:00Z,0.5313122,0.8157530,-0.1197207,-0.1947339
12182.801389,33-130T07:14:00Z,2033-05-10T07:14:00Z,0.5313124,0.8157531,-0.1197201,-0.1947333
12182.802778,33-130T07:16:00Z,2033-05-10T07:16:00Z,0.5313126,0.8157532,-0.1197195,-0.1947327
12182.804167,33-130T07:18:00Z,2033-05-10T07:18:00Z,0.5313127,0.8157534,-0.1197189,-0.1947322
12182.805556,33-130T07:20:00Z,2033-05-10T07:20:00Z,0.5313129,0.8157535,-0.1197182,-0.1947317
12182.806944,33-130T07:22:00Z,2033-05-10T07:22:00Z,0.5313131,0.8157536,-0.1197176,-0.1947311
12182.808333,33-130T07:24:00Z,2033-05-10T07:24:00Z,0.5313132,0.8157537,-0.1197170,-0.1947306
12182.809722,33-130T07:26:00Z,2033-05-10T07:26:00Z,0.5313134,0.8157538,-0.1197164,-0.1947301
12182.811111,33-130T07:28:00Z,2033-05-10T07:28:00Z,0.5313135,0.8157539,-0.1197157,-0.1947296
12182.812500,33-130T07:30:00Z,2033-05-10T07:30:00Z,0.5313137,0.8157540,-0.1197151,-0.1947291
12182.813889,33-130T07:32:00Z,2033-05-10T07:32:00Z,0.5313138,0.8157541,-0.1197145,-0.1947286
12182.815278,33-130T07:34:00Z,2033-05-10T07:34:00Z,0.5313140,0.8157542,-0.1197139,-0.1947281
12182.816667,33-130T07:36:00Z,2033-05-10T07:36:00Z,0.5313142,0.8157543,-0.1197133,-0.1947276
